﻿Nascuts vius segons l'edat de la mare i el sexe
Tarragona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:431482&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;0;3;3
De 18 anys;3;2;5
De 19 anys;2;5;7
De 20 anys;4;7;11
De 21 anys;7;7;14
De 22 anys;12;8;20
De 23 anys;14;10;24
De 24 anys;10;10;20
De 25 anys;19;17;36
De 26 anys;17;13;30
De 27 anys;31;14;45
De 28 anys;24;25;49
De 29 anys;31;18;49
De 30 anys;32;26;58
De 31 anys;26;40;66
De 32 anys;30;33;63
De 33 anys;48;34;82
De 34 anys;31;31;62
De 35 anys;38;23;61
De 36 anys;36;28;64
De 37 anys;31;27;58
De 38 anys;27;21;48
De 39 anys;14;31;45
De 40 anys;23;24;47
De 41 anys;10;12;22
De 42 anys;9;13;22
De 43 anys;3;11;14
De 44 anys;6;1;7
De 45 anys;4;1;5
De 46 anys;1;1;2
De 47 anys;2;1;3
De 48 anys;1;0;1
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;547;497;1044

