﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bellvei
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430249&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;346
Cotxe/furgoneta com a passatger;33
Autobús/ autocar/ minibús;10
Metro;1
Moto;12
A peu;85
Tren;17
Bicicleta;6
Altres mitjans;9
Total;505
No aplicable;35
No es desplaça;20
Població ocupada resident;560

