﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081108&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;12;3;2;1;1;3;0;2;1;26
Dones;0;3;8;4;7;0;1;2;0;0;0;25
Total;0;4;20;7;9;1;2;5;0;2;1;51
Magisteri;;;;;;;;;;;;
Homes;0;5;4;4;3;9;5;2;5;2;6;45
Dones;0;17;21;19;18;25;8;10;7;4;11;140
Total;0;22;25;23;21;34;13;12;12;6;17;185
Ciències socials;;;;;;;;;;;;
Homes;5;26;30;25;14;15;14;4;8;6;11;158
Dones;4;35;68;51;27;27;17;7;1;3;12;252
Total;9;61;98;76;41;42;31;11;9;9;23;410
Arts i humanitats;;;;;;;;;;;;
Homes;1;6;13;9;12;8;3;2;3;2;3;62
Dones;0;16;21;16;11;6;3;3;2;1;0;79
Total;1;22;34;25;23;14;6;5;5;3;3;141
Informàtica;;;;;;;;;;;;
Homes;2;7;12;9;3;2;1;1;2;1;0;40
Dones;0;1;7;2;0;0;0;1;0;0;0;11
Total;2;8;19;11;3;2;1;2;2;1;0;51
Enginyeries;;;;;;;;;;;;
Homes;3;12;14;20;6;5;2;6;5;4;3;80
Dones;0;2;9;3;1;2;0;0;0;1;0;18
Total;3;14;23;23;7;7;2;6;5;5;3;98
Formació tècnica;;;;;;;;;;;;
Homes;16;55;68;64;47;33;15;21;12;7;14;352
Dones;0;17;20;17;13;5;4;0;0;0;2;78
Total;16;72;88;81;60;38;19;21;12;7;16;430
Ciències;;;;;;;;;;;;
Homes;0;7;7;5;5;8;2;5;5;1;5;50
Dones;0;6;7;6;4;2;3;0;1;0;0;29
Total;0;13;14;11;9;10;5;5;6;1;5;79
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;1;7;4;3;3;1;2;1;0;28
Dones;0;3;1;3;1;0;0;0;0;0;0;8
Total;0;9;2;10;5;3;3;1;2;1;0;36
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;5;1;3;4;1;0;0;0;17
Dones;0;1;1;1;0;1;0;0;0;0;0;4
Total;0;3;2;6;1;4;4;1;0;0;0;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;8;4;6;4;10;5;2;4;1;2;46
Dones;9;26;45;29;22;21;11;5;1;2;7;178
Total;9;34;49;35;26;31;16;7;5;3;9;224
Altres serveis;;;;;;;;;;;;
Homes;2;16;15;10;7;3;6;3;1;0;2;65
Dones;3;19;24;26;9;4;3;1;1;2;3;95
Total;5;35;39;36;16;7;9;4;2;2;5;160
Total;;;;;;;;;;;;
Homes;29;151;181;167;108;100;61;51;47;27;47;969
Dones;16;146;232;177;113;93;50;29;13;13;35;917
Total;45;297;413;344;221;193;111;80;60;40;82;1886

