﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082444
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;60
Cotxe/furgoneta com a passatger;49
Autobús/ autocar/ minibús;39
Metro;38
Moto;22
A peu;11
Tren;62
Bicicleta;0
Altres mitjans;4
Total;221
No aplicable;14
No es desplaça;9
Població que estudia resident;244

