﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431763
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;29;14;17;20;38;33;51;37;38;32;27;28;26;134;524
 dones;10;11;12;14;36;25;39;28;23;28;27;30;25;160;468
 total;39;25;29;34;74;58;90;65;61;60;54;58;51;294;992
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;38;33;51;37;38;32;27;28;26;134;462
 dones;0;0;0;11;36;25;39;28;23;28;27;30;25;160;432
 total;0;0;0;29;74;58;90;65;61;60;54;58;51;294;894
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;23;31;48;33;33;31;21;23;9;2;262
 dones;0;0;0;2;13;15;26;22;10;20;14;12;4;0;138
 total;0;0;0;10;36;46;74;55;43;51;35;35;13;2;400
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;2;1;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;1;2;2;0;3;1;2;0;13
 dones;0;0;0;0;5;3;6;0;0;1;0;1;1;0;17
 total;0;0;0;0;7;3;7;2;2;1;3;2;3;0;30
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;27;31;49;35;35;31;24;24;11;2;277
 dones;0;0;0;2;18;19;33;22;10;21;14;13;5;0;157
 total;0;0;0;10;45;50;82;57;45;52;38;37;16;2;434
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;3;2;13;128;147
 dones;0;0;0;0;0;0;0;0;0;1;0;2;11;146;160
 total;0;0;0;0;0;0;0;0;1;1;3;4;24;274;307
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;2;1;0;2;2;1;10
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;0;4
 total;0;0;0;0;0;1;0;1;2;1;0;4;4;1;14
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;22;14;17;12;10;1;0;0;0;0;0;0;0;0;76
 dones;7;11;12;11;16;4;0;0;0;0;0;0;0;0;61
 total;29;25;29;23;26;5;0;0;0;0;0;0;0;0;137
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;1;1;4;6;13;6;13;13;7;11;76
 total;0;0;0;1;1;1;4;6;13;6;13;13;7;12;77
 altres situacions;;;;;;;;;;;;;;;
 homes;7;0;0;0;1;0;2;1;0;0;0;0;0;2;13
 dones;3;0;0;0;1;1;2;0;0;0;0;0;0;3;10
 total;10;0;0;0;2;1;4;1;0;0;0;0;0;5;23
 total no actius;;;;;;;;;;;;;;;
 homes;29;14;17;12;11;2;2;2;3;1;3;4;15;132;247
 dones;10;11;12;12;18;6;6;6;13;7;13;17;20;160;311
 total;39;25;29;24;29;8;8;8;16;8;16;21;35;292;558

