﻿Immigrants amb més de 3 anys de residència i que treballen amb la mateixa ocupació que la inicial
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3883&lang=en
;2007
Personal directiu de les empreses i administracions públiques;8884
Tècnics i professionals científics i intel·lectuals;26794
Tècnics i professionals de suport;20925
Empleats administratius;9682
Treballadors de serveis i venedors de comerç;65290
Treballadors qualificats en act. agràries i pesqueres;3484
Artesans i treballadors qualificats de les indústries i la construcció;53906
Operadors d'instal·lacions i maquinària, i muntadors;14901
Treballadors no qualificats;104604
No hi consta o forces armades;0
Total;308471

