﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Alcanar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430043&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;15;33;24;18;42;78;66;147;123;96;222
2019;15;12;27;15;18;33;84;66;150;117;93;210
2018;15;12;27;12;12;24;72;60;129;96;81;180
2017;9;12;18;6;12;18;45;36;84;60;57;117
2016;6;18;27;3;3;6;36;30;66;51;51;102
2011-2015;51;45;96;45;42;87;114;114;228;210;201;411
2001-2010;66;54;120;69;60;126;456;459;915;591;570;1164
1991-2000;48;36;87;42;48;90;90;63;150;177;150;321
1981-1990;15;18;36;60;45;105;15;18;33;93;81;174
Antes de 1981;27;24;48;201;234;432;21;15;39;249;273;522
Siempre ha vivido;3093;3054;6150;0;0;0;0;0;0;3093;3057;6150
Total;3363;3300;6663;480;486;963;1017;927;1944;4863;4713;9576

