﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431444&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);695;155
03/2024 (p);695;155
02/2024;695;155
01/2024;695;155
12/2023;695;150
11/2023;705;150
10/2023;705;150
09/2023;720;150
08/2023;705;145
07/2023;710;145
06/2023;690;145
05/2023;700;145
04/2023;710;150
03/2023;710;150
02/2023;690;150
01/2023;690;150
12/2022;700;145
11/2022;695;145
10/2022;700;145
09/2022;695;140
08/2022;680;140
07/2022;695;140
06/2022;685;140
05/2022;680;140
04/2022;675;140
03/2022;670;140
02/2022;665;140
01/2022;655;140
12/2021;670;140
11/2021;662;139
10/2021;665;140
09/2021;652;141
08/2021;637;140
07/2021;636;141
06/2021;637;142
05/2021;638;138
04/2021;640;139
03/2021;631;138
02/2021;627;137
01/2021;627;138
12/2020;632;137
11/2020;634;135
10/2020;634;135
09/2020;613;132
08/2020;614;132
07/2020;608;130
06/2020;600;130
05/2020;610;127
03/2020;609;127
12/2019;640;127
09/2019;637;127
06/2019;644;127
03/2019;637;125
12/2018;609;125
09/2018;608;127
06/2018;621;127
03/2018;625;129
12/2017;602;127
09/2017;616;130
06/2017;603;136
03/2017;594;132
12/2016;584;136
09/2016;578;138
06/2016;584;132
03/2016;576;130
12/2015;568;127
09/2015;565;127
06/2015;569;127
03/2015;557;128
12/2014;556;125
09/2014;557;122
06/2014;565;128
03/2014;548;128
12/2013;553;130
09/2013;546;130
06/2013;551;129
03/2013;539;133
12/2012;535;131
09/2012;542;127
06/2012;565;133
03/2012;573;131

