﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Berga. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080229&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";365;125;5;90;590
Enginyers tècnics, pèrits i ajudants titulats;365;95;10;85;550
Caps administratius i de taller;170;20;0;10;200
Ajudants no titulats;185;40;10;5;240
Oficials administratius;475;90;30;135;730
Subalterns;220;90;25;15;345
Auxiliars administratius;320;160;15;60;560
Oficials de primera i de segona;1045;120;20;0;1185
Oficials de tercera i especialistes;425;125;15;0;565
Peons;485;270;85;15;855
No procedent i altres;25;55;0;10;85
Total;4080;1180;220;425;5905

