﻿Titulars persona física per edat i sexe
Ivorra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251142
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;31
 homes;25;28
 dones;5;3
 titulars caps explotació;;
 total;26;30
 homes;22;27
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;5
 homes;1;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;7;7
 dones;1;1
 titulars caps explotació;;
 total;8;8
 homes;7;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;7
 homes;5;6
 dones;2;1
 titulars caps explotació;;
 total;7;7
 homes;5;6
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;13;10
 homes;11;9
 dones;2;1
 titulars caps explotació;;
 total;9;9
 homes;8;8
 dones;1;1

