﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellolí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080636
;Homes;Dones;Total
03/2024 (p);170;160;330
02/2024;165;155;315
01/2024;165;155;320
12/2023;170;160;325
11/2023;170;155;320
10/2023;170;155;325
09/2023;170;155;325
08/2023;175;155;325
07/2023;170;155;325
06/2023;175;155;330
05/2023;165;155;320
04/2023;170;150;320
03/2023;170;145;315
02/2023;165;145;310
01/2023;165;145;310
12/2022;165;150;320
11/2022;170;155;325
10/2022;165;155;320
09/2022;165;150;315
08/2022;160;140;300
07/2022;165;145;310
06/2022;165;145;310
05/2022;165;140;305
04/2022;165;140;300
03/2022;165;140;300
02/2022;160;135;300
01/2022;160;135;295
12/2021;162;137;299
11/2021;164;139;303
10/2021;163;135;298
09/2021;163;133;296
08/2021;164;135;299
07/2021;169;143;312
06/2021;168;141;309
05/2021;165;133;298
04/2021;164;131;295
03/2021;163;131;294
02/2021;171;134;305
01/2021;172;134;306
12/2020;170;134;304
11/2020;173;132;305
10/2020;171;136;307
09/2020;165;130;295
08/2020;173;130;303
07/2020;174;134;308
06/2020;177;131;308
05/2020;170;128;298
03/2020;169;129;298
12/2019;169;133;302
09/2019;172;128;300
06/2019;168;130;298
03/2019;170;131;301
12/2018;168;129;297
09/2018;167;132;299
06/2018;167;134;301
03/2018;166;131;297
12/2017;161;130;291
09/2017;154;121;275
06/2017;162;124;286
03/2017;156;123;279
12/2016;155;125;280
09/2016;151;121;272
06/2016;149;118;267
03/2016;146;119;265
12/2015;149;117;266
09/2015;138;108;246
06/2015;148;114;262
03/2015;144;111;255
12/2014;151;108;259
09/2014;150;99;249
06/2014;146;105;251
03/2014;141;99;240
12/2013;141;99;240
09/2013;140;101;241
06/2013;139;105;244
03/2013;137;99;236
12/2012;133;100;233
09/2012;135;101;236
06/2012;137;102;239
03/2012;140;105;245

