﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082037
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;3;0;0;30
De 31 a 45 m²;36;24;3;0;63
De 46 a 60 m²;126;0;9;0;135
De 61 a 75 m²;276;0;0;0;276
De 76 a 90 m²;231;6;0;0;234
De 91 a 105 m²;195;3;0;0;198
De 106 a 120 m²;132;3;0;0;135
De 121 a 150 m²;153;9;0;0;162
De 151 a 180 m²;72;3;0;3;75
Més de 180 m²;60;0;3;12;75
No hi consta;18;21;0;9;54
Total;1323;72;15;24;1434

