﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Tossa de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172023&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;351;2160;541;358;1909;637;709;4069;1178
2021;363;2118;529;377;1901;642;740;4019;1171
2020;354;2051;522;380;1870;641;734;3921;1163
2019;366;1992;503;367;1848;607;733;3840;1110
2018;365;1961;490;378;1807;583;743;3768;1073
2017;362;1942;488;375;1790;585;737;3732;1073
2016;370;1936;482;378;1760;572;748;3696;1054
2015;394;1986;477;377;1820;569;771;3806;1046
2014;410;2018;469;370;1860;554;780;3878;1023
2013;416;2117;480;376;1949;572;792;4066;1052
2012;431;2148;470;384;1967;552;815;4115;1022
2011;421;2136;466;401;1954;539;822;4090;1005
2010;427;2171;466;394;1980;538;821;4151;1004
2009;426;2176;445;400;1978;523;826;4154;968
2008;423;2131;428;394;1973;496;817;4104;924
2007;408;2057;408;377;1937;475;785;3994;883
2006;380;1984;389;360;1849;452;740;3833;841
2005;366;1942;370;331;1819;432;697;3761;802
2004;348;1838;345;332;1721;417;680;3559;762
2003;342;1746;337;319;1653;389;661;3399;726
2002;301;1692;327;289;1618;381;590;3310;708
2001;288;1568;312;275;1534;340;563;3102;652
2000;295;1500;288;280;1498;334;575;2998;622

