﻿Persona de referència. Per edat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431482&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;265;402;667
De 20 a 24 anys;428;367;795
De 25 a 29 anys;1600;1167;2767
De 30 a 34 anys;3084;2189;5273
De 35 a 39 anys;4102;2219;6321
De 40 a 44 anys;3582;1914;5496
De 45 a 49 anys;3361;1600;4962
De 50 a 54 anys;3165;2009;5174
De 55 a 59 anys;2849;1737;4586
De 60 a 64 anys;2343;1428;3771
De 65 a 69 anys;2053;1391;3444
De 70 a 74 anys;1366;1080;2446
De 75 a 79 anys;1510;1422;2932
De 80 a 84 anys;656;1173;1830
De 85 anys i més;800;1127;1927
Total;31165;21226;52391

