﻿Persona de referència. Per sexe i edat
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082482
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;10;16;26
De 25 a 29 anys;51;50;101
De 30 a 34 anys;82;86;168
De 35 a 39 anys;131;76;207
De 40 a 44 anys;136;75;211
De 45 a 49 anys;132;44;176
De 50 a 54 anys;118;49;167
De 55 a 59 anys;110;37;147
De 60 a 64 anys;76;41;117
De 65 a 69 anys;95;37;132
De 70 a 74 anys;71;27;98
De 75 anys i més;73;53;126
Total;1085;593;1678

