﻿Conreus herbacis: hortalisses
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081108
;2009
     Total;
 explot.;55
 ha;142
      Secà;
 explot.;3
 ha;4
       Regadiu;
 explot.;53
 ha;139
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;18
 ha;28
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;16
 ha;25
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;36
 ha;104
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;35
 ha;103
          En hivernacle o amb protecció alta;
 explot.;14
 ha;10

