﻿Población. Por sexo y edad quinquenal
Palamós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;284;305;589
De 5 a 9 años;421;398;819
De 10 a 14 años;464;444;908
De 15 a 19 años;470;470;940
De 20 a 24 años;492;443;935
De 25 a 29 años;517;469;986
De 30 a 34 años;503;499;1002
De 35 a 39 años;532;569;1101
De 40 a 44 años;695;698;1393
De 45 a 49 años;821;731;1552
De 50 a 54 años;729;718;1447
De 55 a 59 años;725;758;1483
De 60 a 64 años;582;609;1191
De 65 a 69 años;485;594;1079
De 70 a 74 años;437;521;958
De 75 a 79 años;382;459;841
De 80 a 84 años;201;279;480
De 85 a 89 años;140;245;385
De 90 a 94 años;59;133;192
De 95 a 99 años;13;30;43
100 años o más;0;9;9
Total;8952;9381;18333

