﻿Població que viu a la llar. Per sexe edat i posició a la llar
Arbúcies. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170097&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;264;2;267
De 5 a 9 anys;0;2;0;0;0;246;5;253
De 10 a 14 anys;0;3;0;0;0;249;3;255
De 15 a 19 anys;0;6;2;0;0;233;7;248
De 20 a 24 anys;11;17;21;7;3;268;10;337
De 25 a 29 anys;21;21;88;62;11;158;27;388
De 30 a 34 anys;30;16;73;185;16;64;16;400
De 35 a 39 anys;22;10;34;265;25;46;15;417
De 40 a 44 anys;30;7;23;289;18;21;12;400
De 45 a 49 anys;28;10;29;272;16;12;5;372
De 50 a 54 anys;14;7;58;193;17;5;5;299
De 55 a 59 anys;14;8;66;150;9;3;7;257
De 60 a 64 anys;24;5;81;71;5;5;9;200
De 65 a 69 anys;30;5;143;67;22;0;11;278
De 70 a 74 anys;45;14;133;34;9;0;12;247
De 75 a 79 anys;43;9;103;10;12;0;9;186
De 80 a 84 anys;21;7;35;4;3;0;27;97
De 85 anys i més;23;6;23;3;7;0;33;95
Total;356;154;912;1612;173;1574;215;4996

