﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430081
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;0;5;9;13;13;14;11;16;11;12;9;11;51;178
 dones;7;4;3;8;13;5;9;5;8;11;9;16;7;63;168
 total;10;4;8;17;26;18;23;16;24;22;21;25;18;114;346
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;13;13;14;11;16;11;12;9;11;51;168
 dones;0;0;0;7;13;5;9;5;8;11;9;16;7;63;153
 total;0;0;0;14;26;18;23;16;24;22;21;25;18;114;321
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;10;11;8;14;7;9;8;3;1;82
 dones;0;0;0;2;6;4;7;3;4;6;4;6;1;1;44
 total;0;0;0;5;14;14;18;11;18;13;13;14;4;2;126
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;1;1;2;0;1;0;0;0;7
 dones;0;0;0;0;2;0;0;0;2;0;0;1;0;0;5
 total;0;0;0;0;2;2;1;1;4;0;1;1;0;0;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;8;12;12;9;16;7;10;8;3;1;89
 dones;0;0;0;2;8;4;8;3;6;6;4;7;1;1;50
 total;0;0;0;5;16;16;20;12;22;13;14;15;4;2;139
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;4;49;55
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;53;58
 total;0;0;0;0;0;0;0;0;0;1;1;1;8;102;113
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2
 total;0;0;0;0;0;0;0;0;0;1;0;0;1;2;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;0;4;4;2;0;0;0;0;0;0;0;0;0;13
 dones;1;3;2;4;3;0;0;0;0;0;0;0;0;1;14
 total;4;3;6;8;5;0;0;0;0;0;0;0;0;1;27
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;1;0;1;1;2;3;2;5;2;2;19
 total;0;0;0;0;1;0;1;1;2;4;2;5;2;2;20
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;1;2;3;1;2;2;0;2;1;1;3;0;18
 dones;6;1;1;2;1;1;0;1;0;1;3;3;0;5;25
 total;6;1;2;4;4;2;2;3;0;3;4;4;3;5;43
 total no actius;;;;;;;;;;;;;;;
 homes;3;0;5;6;5;1;2;2;0;4;2;1;8;50;89
 dones;7;4;3;6;5;1;1;2;2;5;5;9;6;62;118
 total;10;4;8;12;10;2;3;4;2;9;7;10;14;112;207

