﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:28
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;1099;56;1157
De 5 a 9 anys;0;9;0;0;0;1020;48;1077
De 10 a 14 anys;0;19;0;0;0;955;28;1002
De 15 a 19 anys;255;32;13;0;1;996;49;1346
De 20 a 24 anys;415;56;108;52;14;1124;74;1843
De 25 a 29 anys;358;95;397;229;37;690;137;1943
De 30 a 34 anys;350;87;319;675;105;236;112;1884
De 35 a 39 anys;408;79;187;1041;105;108;80;2008
De 40 a 44 anys;463;46;113;1061;115;72;49;1919
De 45 a 49 anys;421;35;106;944;125;39;42;1712
De 50 a 54 anys;373;35;138;746;85;22;36;1435
De 55 a 59 anys;343;30;196;508;76;17;30;1200
De 60 a 64 anys;297;29;289;284;36;12;22;969
De 65 a 69 anys;451;58;450;191;37;8;48;1243
De 70 a 74 anys;523;59;449;129;49;0;62;1271
De 75 a 79 anys;392;62;363;50;26;0;105;998
De 80 a 84 anys;253;36;151;18;18;0;103;579
De 85 anys i més;194;30;77;6;26;0;120;453
Total;5496;799;3356;5934;855;6398;1201;24039

