﻿Població. Per any d'arribada a Espanya i sexe
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171609
;Homes;Dones;Total
2020;126;135;261
2019;210;207;417
2018;156;144;300
2017;123;138;261
2016;102;126;228
2011-2015;330;324;654
2001-2010;1113;1002;2112
1991-2000;243;246;489
1981-1990;105;78;183
Abans de 1981;75;81;156
Sempre hi ha viscut;8316;8781;17097
Total;10899;11265;22164

