﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Soses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252108&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;43;40;8;5;0;43
Total primer grau;119;114;111;105;0;119
EGB 1a.etapa;116;112;109;103;0;116
Educació especial;3;2;2;2;0;3
Total segon grau;183;181;181;178;0;183
EGB 2a etapa;64;63;63;63;0;64
FP 1r grau;42;42;42;41;0;42
FP 2n grau;26;25;25;25;0;26
BUP i COU;40;40;40;39;0;40
Altres ensenyaments 2n grau;11;11;11;10;0;11
Total tercer grau;26;25;25;25;0;26
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;7;6;6;6;0;7
Facul. o col.univ. 1r, 2n cicle;8;8;8;8;0;8
Escoles tec.super. 1r, 2n cicle;3;3;3;3;0;3
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;8;8;8;5;0;8
FP ocupacional;4;4;4;1;0;4
Altres ensenyaments;4;4;4;4;0;4

