﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081593
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1827;4479;3666;4860;14826
Homes;771;2349;1926;2244;7290
Dones;1059;2130;1737;2613;7539
Estrangera;315;315;225;216;1068
Homes;183;198;123;84;591
Dones;129;114;102;132;477
Total;2142;4791;3891;5076;15897
Homes;954;2547;2049;2331;7878
Dones;1188;2244;1839;2745;8019

