﻿Comptes de cotització. A últim dia del mes
Pujalt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081764
;Comptes de cotització
09/2020;20
06/2020;20
03/2020;20
12/2019;20
09/2019;20
06/2019;20
03/2019;21
12/2018;21
09/2018;20
06/2018;21
03/2018;20
12/2017;22
09/2017;21
06/2017;22
03/2017;23
12/2016;20
09/2016;21
06/2016;21
03/2016;21
12/2015;18
09/2015;17
06/2015;16
03/2015;14
12/2014;13
09/2014;14
06/2014;16
03/2014;15
12/2013;13
09/2013;11
06/2013;13
03/2013;12
12/2012;12
09/2012;13
06/2012;14
03/2012;13
12/2011;13
09/2011;13
06/2011;15
03/2011;12
12/2010;13
09/2010;14
06/2010;15
03/2010;11
12/2009;11
09/2009;13
06/2009;13
03/2009;11
12/2008;10
09/2008;11
06/2008;10
03/2008;8

