﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Soleràs, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252069
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;1;1;7;8;15;7;8;15
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;9;7;16;10;7;17
De 20 a 24 anys;8;6;14;0;1;1;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;4;2;6;0;1;1;0;0;0;4;3;7;12;10;22
De 25 a 29 anys;13;7;20;1;0;1;2;2;4;16;9;25;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;0;4;4;16;13;29
De 30 a 34 anys;16;8;24;0;0;0;0;2;2;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;16;13;29
De 35 a 39 anys;16;3;19;0;0;0;0;0;0;16;3;19;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;16;9;25
De 40 a 44 anys;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;0;0;1;1;2;0;0;0;1;3;4;0;0;0;2;4;6;17;10;27
De 45 a 49 anys;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;8;9;17
De 50 a 54 anys;14;4;18;0;0;0;0;0;0;14;4;18;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;0;4;4;14;8;22
De 55 a 59 anys;18;8;26;0;0;0;0;0;0;18;8;26;0;0;0;0;1;1;1;1;2;0;0;0;0;10;10;0;0;0;1;12;13;19;20;39
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;2;8;10;0;1;1;0;0;0;0;4;4;0;0;0;2;13;15;6;13;19
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;58;122;3;1;4;0;0;0;0;10;10;0;0;0;67;69;136;67;69;136
Total;113;49;162;1;1;2;2;4;6;116;54;170;0;0;0;66;68;134;5;5;10;27;26;53;1;42;43;0;2;2;99;143;242;215;197;412

