﻿Population. By year of arrival in the municipality, sex and place of birth
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080403&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;192;225;417;42;57;99;117;114;231;354;393;747
2019;189;192;381;21;57;78;192;159;354;405;408;813
2018;171;153;327;36;45;84;81;87;171;288;291;579
2017;144;150;297;33;45;78;60;57;114;237;252;489
2016;132;120;255;27;30;57;45;57;102;204;207;414
2011-2015;516;519;1038;75;102;177;135;141;279;729;762;1491
2001_2010;972;993;1965;174;240;411;240;288;525;1383;1518;2901
1991-2000;402;411;813;108;114;222;84;72;153;594;591;1188
1981-1990;198;216;414;51;63;114;21;21;39;270;300;570
Before 1981;420;492;915;327;396;726;15;30;45;768;918;1686
He has always lived there;1998;1932;3930;0;0;0;0;0;0;1998;1932;3933
Total;5340;5406;10746;900;1149;2046;990;1023;2013;7230;7575;14805

