﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Campllong. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170388
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;3;1;0;1;0;0;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;3;2;0;1;0;0;0;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;1;1;0;1;0;0;0;4
total;0;1;0;1;1;1;0;2;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;4;1;0;3;4;4;4;0;20
dones;0;0;0;0;2;0;1;1;3;1;0;8
total;0;0;0;4;3;0;4;5;7;5;0;28
Treballadors industrials;;;;;;;;;;;;
homes;4;6;5;3;5;5;2;2;5;8;0;45
dones;1;7;6;3;1;0;1;1;1;1;0;22
total;5;13;11;6;6;5;3;3;6;9;0;67
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;8;6;12;7;6;6;9;9;12;0;79
dones;1;7;6;5;5;1;2;3;4;2;0;36
total;5;15;12;17;12;7;8;12;13;14;0;115

