﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Morell, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430957&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;111;63;171
De 1900 a 1920;66;36;102
De 1921 a 1940;12;3;12
De 1941 a 1950;6;6;12
De 1951 a 1960;21;3;27
De 1961 a 1970;66;21;87
De 1971 a 1980;297;57;351
De 1981 a 1990;36;6;42
De 1991 a 2000;102;12;111
De 2001 a 2010;603;123;726
De 2011 a 2020;30;6;33
No consta;27;24;51
Total;1374;357;1728

