﻿Atur registrat. Per sectors. Mitjanes anuals
Llambilles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170904&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,4;0,3;10,6;0,3;11,6
2022;0,0;1,3;0,0;10,9;0,3;12,4
2021;0,0;2,8;0,0;8,9;0,0;11,8
2020;0,0;1,0;0,2;9,2;0,0;10,3
2019;0,0;0,4;0,0;8,7;0,0;9,1
2018;0,0;0,9;0,8;8,6;0,0;10,3
2017;0,0;1,6;2,0;10,8;0,0;14,3
2016;0,7;1,4;1,0;11,3;0,0;14,4
2015;0,8;2,1;0,3;14,8;0,3;18,3
2014;0,1;3,5;1,4;19,3;0,0;24,3
2013;0,1;4,9;5,3;18,7;0,0;29,0
2012;0,0;5,7;5,8;14,1;1,5;27,1
2011;0,2;2,8;7,1;18,2;0,2;28,4
2010;0,4;3,0;7,4;20,7;0,4;31,9
2009;0,3;2,5;5,9;19,1;0,0;27,8
2008;0,0;3,2;3,3;11,7;0,0;18,1
2007;0,0;3,1;1,4;6,8;0,3;11,7
2006;0,0;3,7;2,3;6,4;0,2;12,6
2005;0,0;2,7;1,8;6,0;0,3;10,7

