﻿Llars unipersonals. Per edat i estat civil. Total
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081108
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;30;0;0;0;0;30
De 25 a 29 anys;78;2;0;6;1;87
De 30 a 34 anys;69;2;1;9;1;82
De 35 a 39 anys;48;4;2;9;2;65
De 40 a 44 anys;29;4;0;19;4;56
De 45 a 49 anys;16;6;1;12;5;40
De 50 a 54 anys;22;4;4;11;2;43
De 55 a 59 anys;6;13;11;8;5;43
De 60 a 64 anys;11;9;22;8;5;55
De 65 a 69 anys;12;8;57;7;3;87
De 70 a 74 anys;20;1;66;3;1;91
De 75 a 79 anys;13;3;84;3;1;104
De 80 a 84 anys;3;2;55;2;0;62
De 85 anys i més;4;1;49;0;0;54
Total;364;60;352;97;30;903

