﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alpicat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:250236&lang=es
;1991
Agricultura i ramaderia;2
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;0
Cont maquin mat elèctric;6
Material transport;1
Alimentació i begudes;10
Tèxtil, cuir confecció;4
Suro i fusta;0
Paper i arts gràfiques;0
Plàstics indu. manufact.;0
Construcció;10
Comerç i reparació;12
Hostaleria i restauració;1
Transport i act. annexes;11
Comunicacions;0
Assegurances i financeres;1
Servei empr. llogers;0
Adm pública defensa i SS;0
Educació i investigació;2
Sanitat i assis. social;4
Altres serveis;3
Total;68

