﻿Bovins
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170656&lang=es
;2009
     Total;
 explot.;7
 caps;1485
     Vaques;
 total;
 explot.;3
 caps;172
 de llet;
 explot.;2
 caps;132
 altres;
 explot.;1
 caps;40
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;46
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;2
 caps;42
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;49
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;49
             Bovins de menys de 12 mesos;
 explot.;7
 caps;1218

