﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081108
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;169;2;3;43;0;0;0;48;217
Pesca;12;0;0;0;0;0;0;0;12
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1443;8;9;15;0;14;0;46;1489
Electricitat gas i aigua;18;0;0;0;0;0;0;0;18
Construcció;873;6;10;16;1;11;1;45;918
Comerç i reparació;1078;12;10;5;0;12;8;47;1125
Hostaleria;691;16;21;19;4;22;3;85;776
Transport i comunicacions;272;7;8;0;1;3;0;19;291
Mediació financera;100;1;0;1;0;1;0;3;103
Immob.,lloguers i serveis empr.;320;6;2;1;1;3;1;14;334
Adm.pública defensa i SS;266;0;1;2;0;1;0;4;270
Educació;221;5;0;0;2;1;0;8;229
Sanitat i serveis socials;239;4;3;0;0;4;0;11;250
Altres serveis;206;2;2;1;0;4;0;9;215
Personal domèstic;37;0;2;2;1;4;2;11;48
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;5946;69;71;105;10;80;15;350;6296

