﻿Hogares. Por número y tipo de núcleo
Torà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252234&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;93;69;56
Sin núcleo. Con 2 personas o más;14;8;8
Con un núcleo. Parejas sin hijos. Sin otras personas;72;56;63
Con un núcleo. Parejas sin hijos. Con otras personas;20;14;16
Con un núcleo. Parejas con hijos. Sin otras personas;124;143;123
Con un núcleo. Parejas con hijos. Con otras personas;28;22;30
Con un núcleo. Madres con hijos. Sin otras personas;30;26;24
Con un núcleo. Madres con hijos. Con otras personas;3;2;4
Con un núcleo. Padres con hijos. Sin otras personas;8;13;9
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;19;25;23
Con dos núcleos o más. Con otras personas;3;1;5
Total;416;379;361

