﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vandellòs i l'Hospitalet de l'Infant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431628&lang=es
;2001;1996;1991
Agricultura i ramaderia;40;38;55
Pesca;7;1;1
Indústries extractives;5;6;2
Indústries manufactureres;252;225;136
Electricitat gas i aigua;213;252;427
Construcció;218;101;135
Comerç i reparació;240;148;171
Hostaleria;148;87;89
Transport i comunicacions;102;94;62
Mediació financera;35;30;23
Immob. lloguers i serveis empr.;222;158;117
Adm. pública, defensa i SS;144;94;71
Educació;66;57;43
Sanitat i serveis socials;74;37;28
Altres serveis;69;48;41
Personal domèstic;18;8;15
Organismes extraterrit.;1;0;0
Total;1854;1384;1416

