﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llívia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170947&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;1;0;0;0;0;1
1989;0;0;0;0;1;0;0;0;1
1988;0;0;0;0;0;1;2;0;3
1987;0;0;1;0;1;1;2;0;5
1986-81;0;0;1;1;0;0;2;0;4
1980-71;4;0;2;3;7;2;15;0;33
1970-61;1;1;4;6;7;1;20;0;40
1960-51;0;1;1;2;4;2;8;0;18
1950-41;2;0;0;1;1;0;4;0;8
1940-31;0;0;0;0;0;1;4;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;2;9;14;21;8;58;0;119

