﻿Població estrangera. Per país de nacionalitat i sexe
Hospitalet de Llobregat, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:081017
;Homes;Dones;Total
Albània;132;54;189
Alemanya;108;99;210
Andorra;3;6;6
Armènia;156;162;321
Àustria;9;9;18
Belarús;24;33;60
Bèlgica;42;15;57
Bòsnia i Hercegovina;6;3;9
Bulgària;78;93;174
Croàcia;18;9;24
Dinamarca;6;6;9
Eslovàquia;6;18;27
Eslovènia;6;9;15
Estònia;6;6;12
Finlàndia;9;12;18
França;216;201;420
Geòrgia;336;366;699
Grècia;27;15;45
Hongria;33;24;57
Irlanda;18;18;36
Islàndia;0;0;0
Itàlia;1029;747;1770
Letònia;12;12;24
Liechtenstein;0;0;0
Lituània;6;18;24
Luxemburg;3;0;0
Macedònia del Nord;6;3;6
Malta;3;0;0
Moldàvia;54;63;117
Montenegro;0;0;0
Noruega;6;6;9
Països Baixos;75;75;153
Polònia;72;120;192
Portugal;267;195;462
Regne Unit;129;87;216
Romania;816;888;1704
Rússia;177;342;516
Sèrbia;12;18;30
Suècia;18;18;39
Suïssa;9;15;24
Txèquia;6;12;18
Ucraïna;303;426;729
Xipre;3;3;3
Resta d'Europa;0;0;0
Algèria;165;75;240
Angola;0;3;6
Benín;3;3;6
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;0
Camerun;84;60;144
Cap Verd;3;0;3
Congo;9;9;15
Costa d'Ivori;15;18;33
Egipte;42;9;51
Eritrea;3;0;0
Etiòpia;3;3;3
Gabon;0;0;3
Gàmbia;102;6;111
Ghana;120;33;153
Guinea;51;15;66
Guinea Equatorial;69;99;165
Guinea-Bissau;48;18;63
Kenya;6;9;12
Libèria;0;0;0
Líbia;3;3;9
Madagascar;0;6;3
Malawi;0;0;0
Mali;129;30;159
Marroc, el;3468;2295;5763
Maurici;3;3;3
Mauritània;6;3;6
Moçambic;3;3;3
Níger;0;0;3
Nigèria;288;216;501
República Centreafricana;3;3;9
República Democràtica del Congo;12;6;18
Ruanda;0;0;3
São Tomé i Príncipe;0;0;0
Senegal;213;60;276
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;3;0;0
Sud-àfrica;6;3;9
Sudan, el;3;3;3
Tanzània;6;3;9
Togo;9;3;9
Tunísia;39;18;57
Txad;3;0;3
Uganda;0;0;0
Zàmbia;0;0;3
Zimbàbue;0;3;3
Resta d'Àfrica;3;3;6
Argentina;513;504;1017
Barbados;0;0;0
Bolívia;2262;2196;4458
Brasil;327;411;735
Canadà;6;12;18
Colòmbia;2598;2709;5304
Costa Rica;12;21;30
Cuba;258;222;480
Dominica;21;27;45
El Salvador;537;723;1260
Equador;2022;1629;3651
Estats Units d'Amèrica;78;57;132
Guatemala;33;27;57
Guyana;0;0;0
Haití;3;9;12
Hondures;1785;3366;5151
Jamaica;3;0;0
Mèxic;96;126;222
Nicaragua;141;210;351
Panamà;15;15;33
Paraguai;699;1026;1725
Perú;2469;2646;5112
República Dominicana;2100;1929;4029
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;60;69;129
Veneçuela;1062;1230;2292
Xile;210;189;399
Resta d'Amèrica;9;3;12
Afganistan;21;15;36
Aràbia Saudí;6;3;6
Azerbaidjan;3;0;3
Bangladesh;156;105;264
Cambodja;0;3;3
Corea del Nord;0;0;0
Corea del Sud;9;18;30
Emirats Àrabs Units, els;3;0;3
Filipines;297;399;696
Iemen, el;0;3;3
Índia;2592;1611;4203
Indonèsia;6;15;21
Iran;60;51;111
Iraq, l';6;3;12
Israel;3;3;6
Japó;6;21;27
Jordània;12;3;18
Kazakhstan;3;6;12
Kirguizstan;0;3;3
Kuwait;0;0;3
Líban;12;15;27
Malàisia;6;6;9
Mongòlia;3;0;3
Myanmar;0;0;0
Nepal;360;261;621
Pakistan;2994;1575;4566
Palestina;6;3;12
Singapur;3;3;6
Síria;27;18;45
Sri Lanka;6;0;9
Tadjikistan;9;0;6
Tailàndia;3;6;9
Turkmenistan;0;0;3
Turquia;18;15;33
Uzbekistan;9;6;12
Vietnam;33;27;60
Xina;1752;1866;3621
Resta d'Àsia;3;6;6
Austràlia;6;3;9
Nova Zelanda;3;0;6
Resta d'Oceania;0;0;3
Apàtrides;0;3;3
Total;34911;32664;67575

