﻿Població. Per estat civil, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:32
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1881;1767;3648;0;0;0;0;0;0;0;0;0;0;0;0;1881;1767;3648
De 15 a 19 anys;663;573;1236;0;3;3;0;0;0;0;0;0;48;24;72;711;597;1308
De 20 a 24 anys;657;534;1191;12;45;57;0;0;0;3;3;0;69;27;93;738;606;1344
De 25 a 29 anys;585;408;993;54;168;222;0;3;0;3;3;6;63;27;90;705;606;1311
De 30 a 34 anys;399;261;660;195;351;549;0;0;0;18;12;30;87;36;120;696;663;1359
De 35 a 39 anys;318;183;498;396;480;876;3;6;9;36;48;87;75;24;99;825;741;1569
De 40 a 44 anys;336;141;477;654;642;1296;0;6;9;66;72;138;66;30;96;1122;891;2013
De 45 a 49 anys;237;105;342;729;636;1362;3;15;18;96;102;195;36;27;63;1101;885;1983
De 50 a 54 anys;153;69;225;720;561;1278;9;39;51;111;126;237;33;18;51;1026;816;1842
De 55 a 59 anys;120;63;186;612;531;1146;15;39;54;129;90;219;15;27;45;891;756;1647
De 60 a 64 anys;99;42;141;486;447;933;18;54;69;75;54;129;9;12;21;684;606;1293
De 65 a 69 anys;48;18;66;399;396;795;27;69;96;45;36;81;15;21;36;534;540;1074
De 70 a 74 anys;45;12;60;390;315;705;21;123;141;24;21;42;12;6;18;495;474;969
De 75 a 79 anys;30;12;42;240;192;432;27;174;204;21;6;24;0;9;9;318;393;711
De 80 a 84 anys;12;9;24;159;111;273;33;156;192;6;6;12;0;3;3;213;285;498
De 85 a 89 anys;21;18;36;147;72;225;45;222;267;0;0;0;3;6;6;219;318;537
De 90 a 94 anys;3;6;12;48;18;66;39;156;195;0;0;0;0;0;0;90;180;270
De 95 a 99 anys;0;3;3;9;3;12;15;42;57;0;0;0;0;0;0;27;45;72
100 anys o més;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9
Total;5616;4227;9840;5253;4971;10221;258;1110;1368;624;579;1206;528;291;819;12282;11175;23454

