﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balsareny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080180&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1177,35;1252,29;..;772,66;..;1124,72
2021;989,97;1100,95;648,20;..;..;981,40
2020;957,52;1077,25;618,96;..;..;954,56
2019;927,77;1051,67;..;630,44;..;930,53
2018;893,31;1020,19;..;608,26;..;899,08
2017;892,40;995,90;..;582,27;..;878,83
2016;928,04;974,31;539,66;..;..;863,75
2014;861,12;948,16;534,82;..;..;835,76
2013;854,34;929,77;534,76;..;..;823,93
2012;849,70;900,79;524,60;..;..;802,85
2011;844,58;863,01;..;510,27;..;774,16

