﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172001
;1999;1989
      Total;;
 explot.;20;41
 UTA;22;38
     Mà d'obra familiar;;
 total;;
  explot.;19;38
 nombre persones;34;63
  UTA;20;29
 titular;;
 nombre persones;19;38
  UTA;13;17
 cònjuge;;
 nombre persones;5;9
 altres familiars;;
  UTA;4;4
   explot.;8;14
 nombre persones;10;16
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
   UTA;2;10
 fixa;;
  explot.;1;9
 nombre persones;2;14
  UTA;2;10
 eventual;;
  explot.;2;1
   UTA;0;0

