﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172333
;Agricultura;Indústria;Construcció;Serveis;Total
Total;87;289;121;572;1069
Catalunya;73;228;97;460;858
Barcelona;7;25;7;42;81
Girona;66;203;90;417;776
Lleida;0;0;0;0;0
Tarragona;0;0;0;1;1
Resta de l'Estat;5;47;14;85;151
Andalusia;4;32;8;54;98
Aragó;0;1;1;4;6
Astúries;0;2;0;0;2
Balears;0;0;0;1;1
Canàries;0;2;0;0;2
Cantàbria;0;1;0;0;1
Catella-la Manxa;1;1;0;4;6
Catella i Lleó;0;2;1;6;9
Comunitat Valenciana;0;0;1;4;5
Extremadura;0;4;2;5;11
Galícia;0;2;1;1;4
Madrid;0;0;0;0;0
Múrcia;0;0;0;3;3
Navarra;0;0;0;1;1
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;9;14;10;27;60

