﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082384
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;14;17;31
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;466;2458;2924
Energia elèctrica, gas i aigua;5;12;17
Construcció;145;276;421
Comerç i reparacions;280;847;1127
Hoteleria;96;111;207
Transport, emmagatzematge i comunicacions;64;205;269
Mediació financera;40;55;95
"Activitats immobiliàries, lloguer; serveis empresarials";118;319;437
Administració pública, defensa i SS obligatòria;92;81;173
Educació;115;159;274
Activitats sanitàries i veterinàries, serveis socials;73;95;168
"Altres activitats socials i serveis; serveis personals";56;62;118
Llars que ocupen personal domèstic;50;66;116
Organismes extraterritorials;0;0;0
Total;1614;4763;6377

