﻿Valor afegit brut de la indústria. Per branques d'activitat
Figueres
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:170669
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);22,9;18,2;43,4;84,5
2020 (p);28,5;17,1;37,1;82,7
2019;28,6;16,1;42,7;87,5
2018;37,7;13,3;37,0;88,0
2017;36,0;10,3;38,7;85,0
2016;32,9;12,3;38,7;83,9
2015;26,8;15,2;34,2;76,2
2014;25,7;14,5;32,8;73,0
2013;25,4;14,2;36,5;76,1
2012;26,0;19,3;32,9;78,2
2011;26,9;50,4;36,2;113,5

