﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alt Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:03&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;168,7;33,1;421,2;87,0;83,4;182,5;297,0;247,4;459,5;159,2;388,3;64,9;36,4;159,3;955,2;256,7;69,8;273,6;253,0;315,2;4911,6
2022;226,6;26,2;438,1;81,4;78,5;235,8;301,7;230,3;446,8;154,2;384,1;56,7;43,2;150,6;1002,7;249,7;88,8;278,5;257,5;266,7;4997,8
2021;314,1;29,4;484,2;104,2;92,3;196,2;369,1;292,9;522,8;193,0;495,4;73,1;38,9;200,4;1169,0;277,2;95,0;308,0;304,0;326,3;5885,6
2020;301,2;29,5;512,2;111,5;99,9;161,3;379,9;307,3;529,2;192,3;555,0;71,3;39,0;221,4;1318,2;283,0;95,2;303,7;315,3;333,2;6159,6
2019;267,6;23,2;467,6;99,7;99,9;141,0;307,2;264,9;476,7;150,7;464,0;61,8;39,2;196,3;1045,4;250,8;80,5;244,5;263,7;332,1;5276,7
2018;285,7;25,2;465,1;86,5;107,8;169,7;342,7;278,8;515,1;134,5;472,1;62,8;33,5;180,1;1022,8;248,5;89,0;227,0;273,2;336,1;5356,2
2017;388,0;29,1;489,3;97,7;117,9;180,1;398,3;293,8;551,0;138,8;499,8;62,2;36,9;193,7;982,8;283,3;83,8;236,2;312,5;371,7;5746,8
2016;504,5;32,3;572,1;108,3;150,5;188,1;516,1;330,3;616,1;163,4;564,8;63,6;51,0;226,7;1095,7;316,1;87,7;287,4;337,0;473,8;6685,3
2015;621,1;45,8;703,7;129,7;196,1;218,2;655,4;387,7;690,7;210,9;603,5;85,5;70,4;251,8;1231,3;327,8;99,0;337,8;370,3;543,6;7780,4
2014;644,4;63,2;741,4;161,7;268,1;302,1;836,8;459,3;720,3;248,1;612,3;111,3;88,3;279,8;1304,5;327,2;127,8;347,1;378,2;535,4;8557,3
2013;611,3;59,8;772,1;173,2;335,1;378,0;1020,8;522,3;741,9;288,9;570,3;130,0;106,2;300,4;1333,6;360,4;132,8;327,9;365,7;516,7;9047,5
2012;533,0;64,9;780,1;162,6;407,0;390,3;1063,8;498,8;681,1;276,1;530,4;109,2;118,7;336,2;1222,1;393,0;106,9;278,7;335,1;565,8;8853,8
2011;458,1;59,7;735,0;185,6;401,9;382,1;1067,3;437,2;630,4;237,3;472,6;100,2;83,8;336,3;1114,7;359,2;98,0;253,3;289,2;537,2;8239,0
2010;356,5;48,7;765,1;189,7;357,5;386,9;1119,3;434,9;576,7;248,8;439,4;83,2;38,2;371,8;1007,6;255,4;91,6;203,6;213,5;708,0;7896,3
2009;214,2;38,8;785,0;201,2;278,3;374,3;1044,6;434,9;507,1;245,9;363,9;74,4;37,9;336,1;966,3;200,8;67,5;150,5;144,5;407,2;6873,4

