﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Eulàlia de Riuprimer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082476
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;11;20
Tècnics i professionals científics i intel·lectuals;30;33;20
Tècnics i professionals de suport;42;35;31
Empleats administratius;18;6;6
Treballadors de serveis i venedors de comerç;60;35;30
Treballadors qualificats en activitats agràries i pesqueres;24;33;36
Artesans i treballadors qualificats de les indústries i la construcció;115;97;107
Operadors d'instal·lacions i maquinària, i muntadors;31;78;104
Treballadors no qualificats;91;27;10
Forces armades;0;0;0
Total;430;355;364

