﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081120&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;1;0;5;0;6
1988;0;0;0;2;0;0;3;0;5
1987;1;0;0;1;0;1;2;0;5
1986-81;1;0;3;0;0;0;6;0;10
1980-71;3;0;0;6;1;1;89;0;100
1970-61;1;0;2;2;5;1;90;0;101
1960-51;0;0;0;1;2;1;39;0;43
1950-41;0;0;0;2;1;0;11;0;14
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;0;5;14;10;4;250;0;289

