﻿Population. By year of arrival in Catalonia, sex and place of birth
Cambrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430385&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;30;36;63;63;63;126;243;237;486;336;339;672
2019;39;42;78;81;75;156;426;363;786;546;477;1020
2018;33;33;69;75;66;141;261;255;516;369;354;723
2017;42;33;78;69;69;141;228;282;510;339;384;726
2016;30;39;69;48;60;105;141;144;282;219;240;459
2011-2015;153;135;288;234;249;486;507;579;1086;897;963;1860
2001_2010;174;189;363;420;471;891;1545;1818;3363;2136;2478;4614
1991-2000;165;165;330;321;363;684;291;330;621;780;858;1635
1981-1990;90;99;189;393;441;837;75;96;174;561;639;1200
Before 1981;129;108;237;1485;1734;3222;93;123;216;1707;1965;3672
He has always lived there;9228;9159;18390;0;0;0;0;0;0;9228;9159;18387
Total;10113;10038;20148;3192;3591;6783;3813;4227;8040;17115;17856;34971

