﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santa Coloma de Farners. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171805
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;66;60;126;69;63;129
2019;9;6;12;0;0;0;120;114;234;129;117;246
2018;0;6;6;0;0;0;102;93;195;105;99;201
2017;3;3;9;0;0;0;78;57;132;81;60;141
2016;0;0;0;0;0;0;63;57;117;63;57;120
2011-2015;6;6;9;0;0;6;186;186;372;192;195;387
2001-2010;6;0;9;3;3;6;783;606;1386;792;612;1404
1991-2000;0;0;3;3;3;0;105;90;195;108;90;195
1981-1990;0;0;0;0;0;0;36;15;51;36;15;51
Abans de 1981;0;0;0;0;0;0;33;18;54;36;21;54
Sempre hi ha viscut;4590;4650;9240;606;693;1299;0;0;0;5196;5343;10539
Total;4617;4671;9291;612;702;1311;1569;1296;2865;6801;6669;13470

