﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellví de Rosanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080667
;2009
      Total;
 explot.;19
 jornades;4006
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;46
  jornades;3642
  UTA;15
 titular;
 nombre persones;19
  jornades;2122
  UTA;8
 altres familiars;
  explot.;18
 nombre persones;27
  jornades;1520
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;241
  UTA;1
 fixa;
  explot.;1
 nombre persones;3
  jornades;86
  UTA;0
 eventual;
  explot.;3
  jornades;155
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;123
 UTA;1

