﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082981&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;43;158;158;141;95;75;41;36;35;18;802
dones;12;108;238;246;179;119;77;46;39;28;78;1170
total;14;151;396;404;320;214;152;87;75;63;96;1972
Personal directiu;;;;;;;;;;;;
homes;3;5;22;27;43;45;31;18;22;11;3;230
dones;0;1;5;1;5;2;5;3;3;0;0;25
total;3;6;27;28;48;47;36;21;25;11;3;255
Seveis administratius;;;;;;;;;;;;
homes;13;73;114;116;107;107;64;42;47;32;5;720
dones;39;189;211;187;131;107;44;28;28;18;3;985
total;52;262;325;303;238;214;108;70;75;50;8;1705
Comerciants i venedors;;;;;;;;;;;;
homes;30;110;128;126;101;102;100;63;84;52;13;909
dones;69;118;99;66;87;106;75;59;54;36;15;784
total;99;228;227;192;188;208;175;122;138;88;28;1693
Hostaleria i altres serveis;;;;;;;;;;;;
homes;21;35;53;45;42;26;24;34;40;19;1;340
dones;20;48;62;86;78;82;70;67;61;52;62;688
total;41;83;115;131;120;108;94;101;101;71;63;1028
Agricultors i pescadors;;;;;;;;;;;;
homes;5;21;23;26;24;18;26;16;33;37;4;233
dones;3;0;2;2;2;4;3;6;5;9;1;37
total;8;21;25;28;26;22;29;22;38;46;5;270
Treballadors industrials;;;;;;;;;;;;
homes;263;464;530;516;457;431;361;311;362;175;16;3886
dones;81;193;168;176;120;97;94;90;61;26;14;1120
total;344;657;698;692;577;528;455;401;423;201;30;5006
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;2;3;3;2;1;1;0;0;14
dones;0;0;0;0;1;0;1;0;1;1;0;4
total;0;2;0;2;4;3;3;1;2;1;0;18
Total;;;;;;;;;;;;
homes;337;753;1028;1016;918;827;683;526;625;361;60;7134
dones;224;657;785;764;603;517;369;299;252;170;173;4813
total;561;1410;1813;1780;1521;1344;1052;825;877;531;233;11947

