﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Constantí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430477
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;10;5;10;80
Enginyers tècnics, pèrits i ajudants titulats;95;20;0;20;135
Caps administratius i de taller;45;10;0;5;65
Ajudants no titulats;95;15;20;0;130
Oficials administratius;185;35;5;30;255
Subalterns;70;30;20;0;120
Auxiliars administratius;135;60;10;25;230
Oficials de primera i de segona;545;45;65;5;655
Oficials de tercera i especialistes;240;65;70;0;370
Peons;165;120;55;0;345
No procedent i altres;10;30;0;10;50
Total;1640;435;255;110;2435

