﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430939&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;187;220;197;151;327;67;359;228;162;6;1904
Catalunya;151;161;162;121;256;61;273;179;107;6;1477
Barcelona;11;32;21;10;32;1;33;25;8;2;175
Girona;0;0;2;0;0;0;0;0;0;0;2
Lleida;7;8;4;4;5;0;7;9;1;0;45
Tarragona;133;121;135;107;219;60;233;145;98;4;1255
Resta de l'Estat;32;56;32;26;60;5;73;42;38;0;364
Andalusia;7;5;8;7;19;0;28;14;13;0;101
Aragó;5;16;8;9;15;1;14;12;6;0;86
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;2;1;0;0;1;0;0;0;5
Canàries;0;0;0;0;1;0;0;2;0;0;3
Cantàbria;0;1;1;0;0;0;1;0;0;0;3
Catella-la Manxa;3;3;4;3;7;0;5;3;4;0;32
Catella i Lleó;1;9;4;1;3;2;5;3;1;0;29
Comunitat Valenciana;4;5;0;1;0;0;1;0;2;0;13
Extremadura;1;1;3;2;7;1;9;3;11;0;38
Galícia;4;5;0;1;5;0;3;2;1;0;21
Madrid;3;3;2;1;2;0;2;3;0;0;16
Múrcia;2;2;0;0;1;1;1;0;0;0;7
Navarra;0;3;0;0;0;0;0;0;0;0;3
País Basc;0;2;0;0;0;0;1;0;0;0;3
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;2;0;0;0;3
Estranger;4;3;3;4;11;1;13;7;17;0;63

