﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Dosrius. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080752&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;0;0;1
1995;2;0;0;0;0;0;0;0;1;0;3
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;0;0;1;1;0;0;1;0;3
1992;0;0;0;0;1;0;2;0;0;0;3
1991;0;0;0;0;0;0;3;0;0;0;3
1990-81;3;8;1;0;5;2;2;4;4;0;29
1980-71;4;4;7;2;9;1;12;6;7;0;52
1970-61;10;11;11;4;17;1;35;27;10;0;126
1960-51;5;10;7;1;6;0;10;3;4;0;46
1950-41;3;2;1;0;1;0;2;4;0;0;13
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;27;35;29;7;40;5;66;44;27;0;280

