﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;5895;12759;7953;7539;34146
De 15 a 19 anys;378;1284;552;0;2217
De 20 a 24 anys;186;387;984;567;2121
De 25 a 29 anys;255;576;483;798;2109
De 30 a 34 anys;273;801;417;639;2133
De 35 a 39 anys;291;1086;522;747;2643
De 40 a 44 anys;357;1236;807;948;3348
De 45 a 49 anys;279;1344;810;933;3366
De 50 a 54 anys;297;1212;801;699;3006
De 55 a 59 anys;324;1158;714;642;2835
De 60 a 64 anys;297;915;726;495;2436
De 65 a 69 anys;366;855;435;462;2121
De 70 a 74 anys;561;816;324;306;2007
De 75 a 79 anys;549;606;213;165;1533
De 80 a 84 anys;612;321;99;81;1113
85 anys o més;864;162;69;51;1146
Dones;7470;10206;7041;8877;33594
De 15 a 19 anys;195;1026;564;0;1788
De 20 a 24 anys;123;231;744;717;1821
De 25 a 29 anys;186;303;369;960;1824
De 30 a 34 anys;231;453;423;951;2055
De 35 a 39 anys;267;633;516;1059;2475
De 40 a 44 anys;300;687;708;1299;2991
De 45 a 49 anys;270;822;684;1134;2904
De 50 a 54 anys;282;897;735;888;2808
De 55 a 59 anys;318;1086;693;657;2754
De 60 a 64 anys;378;1005;618;492;2493
De 65 a 69 anys;525;1014;384;312;2235
De 70 a 74 anys;852;855;291;189;2187
De 75 a 79 anys;966;594;150;102;1812
De 80 a 84 anys;915;294;84;54;1347
85 anys o més;1665;300;75;60;2103
Total;13368;22965;14994;16416;67740
De 15 a 19 anys;573;2310;1119;0;4002
De 20 a 24 anys;309;618;1728;1284;3942
De 25 a 29 anys;444;879;852;1758;3933
De 30 a 34 anys;501;1254;840;1590;4188
De 35 a 39 anys;558;1719;1035;1806;5118
De 40 a 44 anys;657;1923;1512;2250;6342
De 45 a 49 anys;552;2169;1491;2067;6273
De 50 a 54 anys;579;2112;1536;1587;5814
De 55 a 59 anys;639;2244;1407;1302;5592
De 60 a 64 anys;675;1920;1344;987;4929
De 65 a 69 anys;891;1872;819;774;4356
De 70 a 74 anys;1410;1671;612;498;4191
De 75 a 79 anys;1515;1200;363;264;3345
De 80 a 84 anys;1527;615;186;138;2463
85 anys o més;2532;459;144;114;3249

