﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Térmens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252206
;2009;1999
      Total;;
 explot.;148;145
 jornades;34137;49042
 UTA;134;191
     Mà d'obra familiar;;
 total;;
  explot.;134;131
 nombre persones;238;238
  jornades;22715;32158
  UTA;88;117
 titular;;
 nombre persones;134;131
  jornades;16730;24938
  UTA;62;87
 altres familiars;;
  explot.;72;61
 nombre persones;104;107
  jornades;5985;7220
  UTA;26;29
       Mà d'obra assalariada;;
 total;;
  explot.;41;49
  jornades;10056;14896
  UTA;40;65
 fixa;;
  explot.;28;17
 nombre persones;49;48
  jornades;8878;10151
  UTA;34;45
 eventual;;
  explot.;13;34
  jornades;1178;4745
  UTA;5;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;87;114
 jornades;1367;1989
 UTA;6;9

