﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Llers
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170932
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,28;57,6;4
2022;21,28;58,5;4
2021;21,28;58,8;4
2020;21,28;58,1;4
2019;21,28;58,2;4
2018;21,28;58,2;4
2017;21,28;56,9;4
2016;21,28;56,9;4
2015;21,28;56,8;4
2014;21,28;58,4;4
2013;21,28;57,8;4
2012;21,28;56,1;4
2011;21,28;56,1;4
2010;21,28;55,1;4
2009;21,28;55,4;4
2008;21,28;54,4;4
2007;21,28;53,8;4
2006;21,28;54,8;4
2005;21,28;53,8;4
2004;21,28;51,6;4
2003;21,28;50,2;4
2002;21,28;49,4;4
2001;21,28;47,4;4
2000;21,28;44,8;4
1999;21,28;43,3;4
1998;21,28;41,0;4

