﻿Assalariats fixos per edat i sexe
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:171328&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;26;20
 nombre persones;71;38
  homes;63;32
   dones;8;6
 assalariats fixos caps explotació;;
 nombre persones;20;8
  homes;20;6
   dones;0;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;8
 homes;3;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;7;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;14;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;7;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;4
 homes;8;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;6;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;6;1
 dones;2;2
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;7;5
 dones;2;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;3;4
 dones;2;2
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;1
 homes;4;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0

