﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Fulleda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250978
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;93;92;91;78;77;79;79;86;90;97;93;95;89;100;102;101;103;107;105;105;105;106;106
Barcelona;24;24;25;18;15;13;12;15;14;19;16;15;11;12;14;16;16;16;15;13;12;12;11
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;1;1
Lleida;61;59;56;50;52;56;57;60;62;63;63;66;65;72;73;71;72;75;74;75;75;78;76
Tarragona;8;9;10;10;10;10;10;11;14;15;14;14;13;16;15;14;14;15;14;15;16;15;18
Resta d'Espanya;5;5;6;7;7;7;8;8;8;8;10;10;9;9;11;10;10;12;9;8;8;10;10
Andalusia;1;1;2;3;3;3;3;4;4;4;5;5;5;5;6;6;6;8;5;4;4;5;5
Aragó;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella i Lleó;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1
Extremadura;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Regió de Múrcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;4;5;0;0;0;0;0;0;0;0;0;4;4;6;4;2;2;0;0;0;0;0
Total;98;101;102;85;84;86;87;94;98;105;103;105;102;113;119;115;115;121;114;113;113;116;116

