﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080961&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;305;174;479
Batxillerat;243;323;567
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;316;146;462
Ensenyament d'escoles oficials d'idiomes;276;314;590
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;288;117;405
Diplomatura universitària, arquitectura i enginyeria tècniques;220;..;342
Estudis de grau universitaris i d'ensenyaments artístics;462;484;946
Llicenciatura, arquitectura i enginyeria;353;290;644
Màster oficial universitari, especialitats mèdiques;..;146;218
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;329;222;551
Altres cursos de formació no reglats;2133;2112;4245
Total;4726;4329;9055

