﻿Població. Per any d'arribada al municipi i sexe
Sant Climent de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082042
;Homes;Dones;Total
2020;93;102;195
2019;102;102;204
2018;63;84;144
2017;69;66;135
2016;42;42;87
2011-2015;180;183;363
2001-2010;438;441;876
1991-2000;240;207;450
1981-1990;87;105;189
Abans de 1981;189;201;387
Sempre hi ha viscut;603;570;1173
Total;2103;2097;4197

