﻿Població ocupada. Per grans grups d'ocupació
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080919
;2011
Directors i gerents;228
Professionals científics i intel·lectuals;499
Tècnics i professionals de suport;640
Empleats oficina, comptables i administratius;601
Treballadors restauració, personals i venedors;603
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;252
Operadors instal·lacions i maquinària, i muntadors;210
Ocupacions elementals;193
Ocupacions militars;..
Total;3242

