﻿Impost de béns immobles de naturalesa urbana (IBI)
Guils de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170828&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1201;115222;622200;95938;518
2021;1989;1239;112994;610167;91198;492
2020;1989;1239;113019;610303;91218;493
2019;1989;1239;112526;607639;90820;490
2018;1989;1231;105806;571352;85951;464
2017;1989;1230;91200;492481;74146;400
2016;1989;1234;91200;547202;73906;443
2015;1989;1227;74848;493997;61001;403
2014;1989;1225;67092;442807;54769;361
2013;1989;1194;58819;352916;49262;296
2012;1989;1173;56723;283617;48357;242
2011;1989;1159;55444;249497;47838;215
2010;1989;1139;54134;227364;47528;200
2009;1989;1130;53824;226063;47632;200
2008;1989;1115;51764;217411;46425;195
2007;1989;1050;47094;197794;44851;188
2006;1989;1040;45104;189436;43369;182

