﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Joan de les Abadesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171674&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;201;139;153
Tècnics i professionals científics i intel·lectuals;139;139;110
Tècnics i professionals de suport;151;151;103
Empleats administratius;99;29;37
Treballadors de serveis i venedors de comerç;177;147;104
Treballadors qualificats en activitats agràries i pesqueres;26;60;82
Artesans i treballadors qualificats de les indústries i la construcció;462;307;393
Operadors d'instal·lacions i maquinària, i muntadors;321;490;568
Treballadors no qualificats;96;121;116
Forces armades;2;1;5
Total;1674;1584;1671

