﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria de Martorelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082567
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1442,67;1524,75;1043,58;..;..;1353,41
2021;1292,66;1363,25;895,26;..;..;1217,17
2020;1220,51;1324,14;868,01;..;..;1160,43
2019;1289,75;1312,76;848,79;..;..;1159,27
2018;1199,49;1235,62;801,71;..;..;1087,14
2017;1172,78;1192,05;785,92;..;..;1062,89
2016;1160,14;1207,55;777,28;..;..;1084,49
2014;1087,58;1143,54;783,03;..;..;1031,94
2013;1103,69;1111,01;766,58;..;..;1016,02
2012;1072,68;1065,84;726,80;..;..;978,41
2011;1071,85;1020,55;728,70;..;..;950,08

